forecast_variable,year,quarter,forecast_description,forecast_value,prob,actual
Camp Coordination / Management,2020,Q1, ,$48m to $119m,0.95,
Camp Coordination / Management,2020,Q1,90% range,$54m to $114m,0.9,
Camp Coordination / Management,2020,Q1,80% range,$61m to $107m,0.8,
Camp Coordination / Management,2020,Q1,70% range,$65m to $102m,0.7,
Camp Coordination / Management,2020,Q1,60% range,$69m to $99m,0.6,
Camp Coordination / Management,2020,Q1,50% range,$72m to $96m,0.5,
Camp Coordination / Management,2020,Q1,Funding requirement met,25%,0.35,
Camp Coordination / Management,2020,Q1,Funding requirement met,50%,0,
Camp Coordination / Management,2020,Q1,Funding requirement met,75%,0,
Camp Coordination / Management,2020,Q1,Funding requirement met,100%,0,
Camp Coordination / Management,2020,Q1,Recession,Recession,0.69,
Camp Coordination / Management,2020,Q1,Position compared to other sectors,14,0.54,
Child Protection,2020,Q1,95% range,$90m to $212m,0.95,
Child Protection,2020,Q1,90% range,$100m to $202m,0.9,
Child Protection,2020,Q1,80% range,$111m to $190m,0.8,
Child Protection,2020,Q1,70% range,$118m to $182m,0.7,
Child Protection,2020,Q1,60% range,$124m to $176m,0.6,
Child Protection,2020,Q1,50% range,$129m to $171m,0.5,
Child Protection,2020,Q1,Funding requirement met,25%,0.44,
Child Protection,2020,Q1,Funding requirement met,50%,0,
Child Protection,2020,Q1,Funding requirement met,75%,0,
Child Protection,2020,Q1,Funding requirement met,100%,0,
Child Protection,2020,Q1,Recession,Recession,1,
Child Protection,2020,Q1,Position compared to other sectors,11,0.47,
Coordination and Support Services,2020,Q1,95% range,$136m to $315m,0.95,
Coordination and Support Services,2020,Q1,90% range,$150m to $301m,0.9,
Coordination and Support Services,2020,Q1,80% range,$166m to $283m,0.8,
Coordination and Support Services,2020,Q1,70% range,$176m to $272m,0.7,
Coordination and Support Services,2020,Q1,60% range,$185m to $264m,0.6,
Coordination and Support Services,2020,Q1,50% range,$193m to $256m,0.5,
Coordination and Support Services,2020,Q1,Funding requirement met,25%,0.98,
Coordination and Support Services,2020,Q1,Funding requirement met,50%,0.19,
Coordination and Support Services,2020,Q1,Funding requirement met,75%,0,
Coordination and Support Services,2020,Q1,Funding requirement met,100%,0,
Coordination and Support Services,2020,Q1,Recession,Recession,0.78,
Coordination and Support Services,2020,Q1,Position compared to other sectors,9,0.52,
Early Recovery,2020,Q1,95% range,$18m to $252m,0.95,
Early Recovery,2020,Q1,90% range,$26m to $230m,0.9,
Early Recovery,2020,Q1,80% range,$40m to $203m,0.8,
Early Recovery,2020,Q1,70% range,$52m to $186m,0.7,
Early Recovery,2020,Q1,60% range,$64m to $172m,0.6,
Early Recovery,2020,Q1,50% range,$73m to $161m,0.5,
Early Recovery,2020,Q1,Funding requirement met,25%,0.28,
Early Recovery,2020,Q1,Funding requirement met,50%,0,
Early Recovery,2020,Q1,Funding requirement met,75%,0,
Early Recovery,2020,Q1,Funding requirement met,100%,0,
Early Recovery,2020,Q1,Recession,Recession,0.7,
Early Recovery,2020,Q1,Position compared to other sectors,13,0.2,
Education,2020,Q1,95% range,$539m to $696m,0.95,
Education,2020,Q1,90% range,$552m to $681m,0.9,
Education,2020,Q1,80% range,$565m to $666m,0.8,
Education,2020,Q1,70% range,$575m to $656m,0.7,
Education,2020,Q1,60% range,$582m to $649m,0.6,
Education,2020,Q1,50% range,$589m to $642m,0.5,
Education,2020,Q1,Funding requirement met,25%,1,
Education,2020,Q1,Funding requirement met,50%,0,
Education,2020,Q1,Funding requirement met,75%,0,
Education,2020,Q1,Funding requirement met,100%,0,
Education,2020,Q1,Recession,Recession,0.97,
Education,2020,Q1,Position compared to other sectors,6,0.51,
Emergency Shelter and NFI,2020,Q1,95% range,$283m to $664m,0.95,
Emergency Shelter and NFI,2020,Q1,90% range,$313m to $633m,0.9,
Emergency Shelter and NFI,2020,Q1,80% range,$350m to $598m,0.8,
Emergency Shelter and NFI,2020,Q1,70% range,$373m to $572m,0.7,
Emergency Shelter and NFI,2020,Q1,60% range,$393m to $554m,0.6,
Emergency Shelter and NFI,2020,Q1,50% range,$409m to $538m,0.5,
Emergency Shelter and NFI,2020,Q1,Funding requirement met,25%,0.19,
Emergency Shelter and NFI,2020,Q1,Funding requirement met,50%,0,
Emergency Shelter and NFI,2020,Q1,Funding requirement met,75%,0,
Emergency Shelter and NFI,2020,Q1,Funding requirement met,100%,0,
Emergency Shelter and NFI,2020,Q1,Recession,Recession,0.72,
Emergency Shelter and NFI,2020,Q1,Position compared to other sectors,8,0.7,
Emergency Telecommunications,2020,Q1,95% range,$1m to $24m,0.95,
Emergency Telecommunications,2020,Q1,90% range,$1m to $21m,0.9,
Emergency Telecommunications,2020,Q1,80% range,$2m to $18m,0.8,
Emergency Telecommunications,2020,Q1,70% range,$3m to $15m,0.7,
Emergency Telecommunications,2020,Q1,60% range,$3m to $14m,0.6,
Emergency Telecommunications,2020,Q1,50% range,$4m to $12m,0.5,
Emergency Telecommunications,2020,Q1,Funding requirement met,25%,0.82,
Emergency Telecommunications,2020,Q1,Funding requirement met,50%,0.59,
Emergency Telecommunications,2020,Q1,Funding requirement met,75%,0.4,
Emergency Telecommunications,2020,Q1,Funding requirement met,100%,0.25,
Emergency Telecommunications,2020,Q1,Recession,Recession,0.57,
Emergency Telecommunications,2020,Q1,Position compared to other sectors,16,0.96,
Food Security,2020,Q1,95% range,$3.9bn to $5.9bn,0.95,
Food Security,2020,Q1,90% range,$4bn to $5.7bn,0.9,
Food Security,2020,Q1,80% range,$4.2bn to $5.5bn,0.8,
